FID,index,datum,locatie.origineel,numeriekewaarde,waardebewerkingsmethode.omschrijving,grootheid.omschrijving,grootheid.code,eenheid.code,longitude,latitude,locatie.naam,gebied,geom
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7490,35722,1989-07-19T00:00:00Z,versen_gesamt_q_m3_s,38.1,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-748f,0,1941-01-01T00:00:00Z,versen_gesamt_q_m3_s,213,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-748e,1,1941-01-01T00:00:00Z,q_hebrum_berekend_m3_s,234.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-748d,2,1941-01-02T00:00:00Z,versen_gesamt_q_m3_s,214,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-748c,3,1941-01-02T00:00:00Z,q_hebrum_berekend_m3_s,235.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-748b,4,1941-01-03T00:00:00Z,versen_gesamt_q_m3_s,214,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-748a,5,1941-01-03T00:00:00Z,q_hebrum_berekend_m3_s,235.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7489,6,1941-01-04T00:00:00Z,versen_gesamt_q_m3_s,223,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7488,7,1941-01-04T00:00:00Z,q_hebrum_berekend_m3_s,245.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7487,8,1941-01-05T00:00:00Z,versen_gesamt_q_m3_s,324,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7486,9,1941-01-05T00:00:00Z,q_hebrum_berekend_m3_s,356.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7485,10,1941-01-06T00:00:00Z,versen_gesamt_q_m3_s,292,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7484,11,1941-01-06T00:00:00Z,q_hebrum_berekend_m3_s,321.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7483,12,1941-01-07T00:00:00Z,versen_gesamt_q_m3_s,274,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7482,13,1941-01-07T00:00:00Z,q_hebrum_berekend_m3_s,301.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7481,14,1941-01-08T00:00:00Z,versen_gesamt_q_m3_s,254,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7480,15,1941-01-08T00:00:00Z,q_hebrum_berekend_m3_s,279.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-747f,16,1941-01-09T00:00:00Z,versen_gesamt_q_m3_s,234,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-747e,17,1941-01-09T00:00:00Z,q_hebrum_berekend_m3_s,257.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-747d,18,1941-01-10T00:00:00Z,versen_gesamt_q_m3_s,211,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-747c,19,1941-01-10T00:00:00Z,q_hebrum_berekend_m3_s,232.1,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-747b,20,1941-01-11T00:00:00Z,versen_gesamt_q_m3_s,194,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-747a,21,1941-01-11T00:00:00Z,q_hebrum_berekend_m3_s,213.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7479,22,1941-01-12T00:00:00Z,versen_gesamt_q_m3_s,181,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7478,23,1941-01-12T00:00:00Z,q_hebrum_berekend_m3_s,199.1,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7477,24,1941-01-13T00:00:00Z,versen_gesamt_q_m3_s,168,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7476,25,1941-01-13T00:00:00Z,q_hebrum_berekend_m3_s,184.8,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7475,26,1941-01-14T00:00:00Z,versen_gesamt_q_m3_s,163,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7474,27,1941-01-14T00:00:00Z,q_hebrum_berekend_m3_s,179.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7473,28,1941-01-15T00:00:00Z,versen_gesamt_q_m3_s,161,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7472,29,1941-01-15T00:00:00Z,q_hebrum_berekend_m3_s,177.1,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7471,30,1941-01-16T00:00:00Z,versen_gesamt_q_m3_s,140,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7470,31,1941-01-16T00:00:00Z,q_hebrum_berekend_m3_s,154,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-746f,32,1941-01-17T00:00:00Z,versen_gesamt_q_m3_s,127,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-746e,33,1941-01-17T00:00:00Z,q_hebrum_berekend_m3_s,139.7,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-746d,34,1941-01-18T00:00:00Z,versen_gesamt_q_m3_s,114,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-746c,35,1941-01-18T00:00:00Z,q_hebrum_berekend_m3_s,125.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-746b,36,1941-01-19T00:00:00Z,versen_gesamt_q_m3_s,113,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-746a,37,1941-01-19T00:00:00Z,q_hebrum_berekend_m3_s,124.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7469,38,1941-01-20T00:00:00Z,versen_gesamt_q_m3_s,106,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7468,39,1941-01-20T00:00:00Z,q_hebrum_berekend_m3_s,116.6,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7467,40,1941-01-21T00:00:00Z,versen_gesamt_q_m3_s,112,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7466,41,1941-01-21T00:00:00Z,q_hebrum_berekend_m3_s,123.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7465,42,1941-01-22T00:00:00Z,versen_gesamt_q_m3_s,175,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7464,43,1941-01-22T00:00:00Z,q_hebrum_berekend_m3_s,192.5,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7463,44,1941-01-23T00:00:00Z,versen_gesamt_q_m3_s,229,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7462,45,1941-01-23T00:00:00Z,q_hebrum_berekend_m3_s,251.9,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7461,46,1941-01-24T00:00:00Z,versen_gesamt_q_m3_s,332,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7460,47,1941-01-24T00:00:00Z,q_hebrum_berekend_m3_s,365.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-745f,48,1941-01-25T00:00:00Z,versen_gesamt_q_m3_s,372,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-745e,49,1941-01-25T00:00:00Z,q_hebrum_berekend_m3_s,409.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-745d,50,1941-01-26T00:00:00Z,versen_gesamt_q_m3_s,418,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-745c,51,1941-01-26T00:00:00Z,q_hebrum_berekend_m3_s,459.8,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-745b,52,1941-01-27T00:00:00Z,versen_gesamt_q_m3_s,477,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-745a,53,1941-01-27T00:00:00Z,q_hebrum_berekend_m3_s,524.7,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7459,54,1941-01-28T00:00:00Z,versen_gesamt_q_m3_s,450,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7458,55,1941-01-28T00:00:00Z,q_hebrum_berekend_m3_s,495,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7457,56,1941-01-29T00:00:00Z,versen_gesamt_q_m3_s,412,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7456,57,1941-01-29T00:00:00Z,q_hebrum_berekend_m3_s,453.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7455,58,1941-01-30T00:00:00Z,versen_gesamt_q_m3_s,358,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7454,59,1941-01-30T00:00:00Z,q_hebrum_berekend_m3_s,393.8,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7453,60,1941-01-31T00:00:00Z,versen_gesamt_q_m3_s,292,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7452,61,1941-01-31T00:00:00Z,q_hebrum_berekend_m3_s,321.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7451,62,1941-02-01T00:00:00Z,versen_gesamt_q_m3_s,225,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7450,63,1941-02-01T00:00:00Z,q_hebrum_berekend_m3_s,247.5,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-744f,64,1941-02-02T00:00:00Z,versen_gesamt_q_m3_s,170,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-744e,65,1941-02-02T00:00:00Z,q_hebrum_berekend_m3_s,187,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-744d,66,1941-02-03T00:00:00Z,versen_gesamt_q_m3_s,133,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-744c,67,1941-02-03T00:00:00Z,q_hebrum_berekend_m3_s,146.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-744b,68,1941-02-04T00:00:00Z,versen_gesamt_q_m3_s,105,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-744a,69,1941-02-04T00:00:00Z,q_hebrum_berekend_m3_s,115.5,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7449,70,1941-02-05T00:00:00Z,versen_gesamt_q_m3_s,84.8,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7448,71,1941-02-05T00:00:00Z,q_hebrum_berekend_m3_s,93.28,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7447,72,1941-02-06T00:00:00Z,versen_gesamt_q_m3_s,70,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7446,73,1941-02-06T00:00:00Z,q_hebrum_berekend_m3_s,77,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7445,74,1941-02-07T00:00:00Z,versen_gesamt_q_m3_s,64.2,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7444,75,1941-02-07T00:00:00Z,q_hebrum_berekend_m3_s,70.62,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7443,76,1941-02-08T00:00:00Z,versen_gesamt_q_m3_s,64.9,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7442,77,1941-02-08T00:00:00Z,q_hebrum_berekend_m3_s,71.39,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7441,78,1941-02-09T00:00:00Z,versen_gesamt_q_m3_s,121,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7440,79,1941-02-09T00:00:00Z,q_hebrum_berekend_m3_s,133.1,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-743f,80,1941-02-10T00:00:00Z,versen_gesamt_q_m3_s,198,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-743e,81,1941-02-10T00:00:00Z,q_hebrum_berekend_m3_s,217.8,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-743d,82,1941-02-11T00:00:00Z,versen_gesamt_q_m3_s,236,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-743c,83,1941-02-11T00:00:00Z,q_hebrum_berekend_m3_s,259.6,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-743b,84,1941-02-12T00:00:00Z,versen_gesamt_q_m3_s,292,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-743a,85,1941-02-12T00:00:00Z,q_hebrum_berekend_m3_s,321.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7439,86,1941-02-13T00:00:00Z,versen_gesamt_q_m3_s,401,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7438,87,1941-02-13T00:00:00Z,q_hebrum_berekend_m3_s,441.1,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7437,88,1941-02-14T00:00:00Z,versen_gesamt_q_m3_s,382,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7436,89,1941-02-14T00:00:00Z,q_hebrum_berekend_m3_s,420.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7435,90,1941-02-15T00:00:00Z,versen_gesamt_q_m3_s,316,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7434,91,1941-02-15T00:00:00Z,q_hebrum_berekend_m3_s,347.6,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7433,92,1941-02-16T00:00:00Z,versen_gesamt_q_m3_s,269,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7432,93,1941-02-16T00:00:00Z,q_hebrum_berekend_m3_s,295.9,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7431,94,1941-02-17T00:00:00Z,versen_gesamt_q_m3_s,252,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7430,95,1941-02-17T00:00:00Z,q_hebrum_berekend_m3_s,277.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-742f,96,1941-02-18T00:00:00Z,versen_gesamt_q_m3_s,243,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-742e,97,1941-02-18T00:00:00Z,q_hebrum_berekend_m3_s,267.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-742d,98,1941-02-19T00:00:00Z,versen_gesamt_q_m3_s,240,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-742c,99,1941-02-19T00:00:00Z,q_hebrum_berekend_m3_s,264,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-742b,100,1941-02-20T00:00:00Z,versen_gesamt_q_m3_s,233,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-742a,101,1941-02-20T00:00:00Z,q_hebrum_berekend_m3_s,256.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7429,102,1941-02-21T00:00:00Z,versen_gesamt_q_m3_s,224,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7428,103,1941-02-21T00:00:00Z,q_hebrum_berekend_m3_s,246.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7427,104,1941-02-22T00:00:00Z,versen_gesamt_q_m3_s,217,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7426,105,1941-02-22T00:00:00Z,q_hebrum_berekend_m3_s,238.7,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7425,106,1941-02-23T00:00:00Z,versen_gesamt_q_m3_s,210,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7424,107,1941-02-23T00:00:00Z,q_hebrum_berekend_m3_s,231,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7423,108,1941-02-24T00:00:00Z,versen_gesamt_q_m3_s,194,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7422,109,1941-02-24T00:00:00Z,q_hebrum_berekend_m3_s,213.4,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7421,110,1941-02-25T00:00:00Z,versen_gesamt_q_m3_s,172,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7420,111,1941-02-25T00:00:00Z,q_hebrum_berekend_m3_s,189.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-741f,112,1941-02-26T00:00:00Z,versen_gesamt_q_m3_s,153,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-741e,113,1941-02-26T00:00:00Z,q_hebrum_berekend_m3_s,168.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-741d,114,1941-02-27T00:00:00Z,versen_gesamt_q_m3_s,130,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-741c,115,1941-02-27T00:00:00Z,q_hebrum_berekend_m3_s,143,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-741b,116,1941-02-28T00:00:00Z,versen_gesamt_q_m3_s,128,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-741a,117,1941-02-28T00:00:00Z,q_hebrum_berekend_m3_s,140.8,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7419,118,1941-03-01T00:00:00Z,versen_gesamt_q_m3_s,155,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7418,119,1941-03-01T00:00:00Z,q_hebrum_berekend_m3_s,170.5,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7417,120,1941-03-02T00:00:00Z,versen_gesamt_q_m3_s,186,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7416,121,1941-03-02T00:00:00Z,q_hebrum_berekend_m3_s,204.6,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7415,122,1941-03-03T00:00:00Z,versen_gesamt_q_m3_s,139,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7414,123,1941-03-03T00:00:00Z,q_hebrum_berekend_m3_s,152.9,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7413,124,1941-03-04T00:00:00Z,versen_gesamt_q_m3_s,243,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7412,125,1941-03-04T00:00:00Z,q_hebrum_berekend_m3_s,267.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7411,126,1941-03-05T00:00:00Z,versen_gesamt_q_m3_s,276,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7410,127,1941-03-05T00:00:00Z,q_hebrum_berekend_m3_s,303.6,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-740f,128,1941-03-06T00:00:00Z,versen_gesamt_q_m3_s,295,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-740e,129,1941-03-06T00:00:00Z,q_hebrum_berekend_m3_s,324.5,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-740d,130,1941-03-07T00:00:00Z,versen_gesamt_q_m3_s,282,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-740c,131,1941-03-07T00:00:00Z,q_hebrum_berekend_m3_s,310.2,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-740b,132,1941-03-08T00:00:00Z,versen_gesamt_q_m3_s,263,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-740a,133,1941-03-08T00:00:00Z,q_hebrum_berekend_m3_s,289.3,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7409,134,1941-03-09T00:00:00Z,versen_gesamt_q_m3_s,240,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7408,135,1941-03-09T00:00:00Z,q_hebrum_berekend_m3_s,264,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7407,136,1941-03-10T00:00:00Z,versen_gesamt_q_m3_s,225,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7406,137,1941-03-10T00:00:00Z,q_hebrum_berekend_m3_s,247.5,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7405,138,1941-03-11T00:00:00Z,versen_gesamt_q_m3_s,217,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7404,139,1941-03-11T00:00:00Z,q_hebrum_berekend_m3_s,238.7,Etmaalgemiddelde,Debiet,Q,m3/s,7.3177,53.0389,Hebrum,Eems,POINT (7.317734 53.038867)
ems_discharge_bewerkt.fid-5c4e1ec1_18f3a782c92_-7403,140,1941-03-12T00:00:00Z,versen_gesamt_q_m3_s,206,Etmaalgemiddelde,Debiet,Q,m3/s,,,,Eems,